﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Santa Maria de Palautordera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082592
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;150;168;318;22;15;37;172;183;355
De 5 a 9 anys;236;228;464;24;27;51;260;255;515
De 10 a 14 anys;294;232;526;17;16;33;311;248;559
De 15 a 19 anys;296;281;577;31;15;46;327;296;623
De 20 a 24 anys;267;236;503;39;22;61;306;258;564
De 25 a 29 anys;199;174;373;45;41;86;244;215;459
De 30 a 34 anys;194;190;384;43;35;78;237;225;462
De 35 a 39 anys;234;235;469;61;53;114;295;288;583
De 40 a 44 anys;337;339;676;63;42;105;400;381;781
De 45 a 49 anys;394;447;841;53;45;98;447;492;939
De 50 a 54 anys;359;379;738;53;29;82;412;408;820
De 55 a 59 anys;351;337;688;21;18;39;372;355;727
De 60 a 64 anys;326;329;655;12;16;28;338;345;683
De 65 a 69 anys;228;247;475;13;16;29;241;263;504
De 70 a 74 anys;199;205;404;6;4;10;205;209;414
De 75 a 79 anys;140;176;316;3;4;7;143;180;323
De 80 a 84 anys;92;111;203;2;1;3;94;112;206
85 anys o més;90;166;256;1;3;4;91;169;260
Total;4386;4480;8866;509;402;911;4895;4882;9777

