﻿Parc de vehicles. Índex de motorització
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:179011&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;577,81;156,42;301,68;1086,19
2011;574,10;156,01;297,97;1075,66
2010;594,40;160,00;302,40;1108,00
2009;570,75;152,52;292,45;1065,25
2008;587,40;150,39;291,34;1076,38
2007;592,56;138,65;282,73;1058,87
2006;575,14;134,54;268,29;1025,18
2005;590,43;117,60;264,40;1013,79
2004;606,16;110,74;252,29;1003,33
2003;608,73;112,16;249,14;997,43
2002;612,17;113,91;241,74;991,30
2001;537,61;100,92;213,76;870,64
2000;492,73;100,91;198,18;807,27
1999;481,79;101,77;202,61;800,19
1998;470,59;102,71;192,34;775,91
1997;538,67;111,01;203,82;863,51
1996;529,57;109,19;187,44;835,30
1995;508,47;104,37;184,66;806,42
1994;494,49;103,86;180,15;785,85
1993;472,01;109,14;172,57;760,26
1992;453,87;109,97;158,43;726,93
1991;459,20;105,31;148,01;717,27

