﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:12&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3168;651;3819;327;1827;12;606;2772;6594
De 0 a 24 anys;42;9;51;3;0;6;27;36;84
De 25 a 34 anys;447;60;507;6;0;3;87;96;606
De 35 a 44 anys;912;141;1053;39;0;6;135;180;1236
De 45 a 54 anys;1113;207;1320;99;0;0;138;237;1557
De 55 a 64 anys;609;231;840;180;111;0;138;429;1266
De 65 a 74 anys;39;0;39;3;879;0;45;927;966
De 75 a 84 anys;6;0;6;0;612;0;27;639;645
85 anys o més;0;0;0;0;225;0;6;231;234
Dones;1791;462;2253;237;1923;30;1497;3687;5940
De 0 a 24 anys;48;15;63;0;0;12;27;39;105
De 25 a 34 anys;312;39;351;3;0;6;69;78;426
De 35 a 44 anys;432;63;495;24;0;6;81;111;606
De 45 a 54 anys;537;117;654;60;0;3;93;156;810
De 55 a 64 anys;411;231;642;147;78;3;165;393;1029
De 65 a 74 anys;39;0;39;0;894;0;369;1263;1302
De 75 a 84 anys;9;0;9;3;636;0;441;1080;1086
85 anys o més;3;0;3;3;312;0;255;570;573
Total;4956;1113;6069;567;3747;42;2106;6462;12528
De 0 a 24 anys;87;24;111;3;0;18;54;75;189
De 25 a 34 anys;759;99;858;12;0;9;156;177;1029
De 35 a 44 anys;1347;207;1554;63;0;9;216;288;1842
De 45 a 54 anys;1650;324;1974;159;0;3;234;396;2367
De 55 a 64 anys;1017;459;1476;324;186;3;303;816;2295
De 65 a 74 anys;78;0;78;0;1776;0;414;2190;2268
De 75 a 84 anys;18;0;18;3;1245;0;468;1716;1731
85 anys o més;3;0;3;6;537;0;261;804;807

