﻿Residus municipals. Generació. Total registrat i generació per càpita
Molar, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430859
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,22;92,04;40,26;132,30
2020;1,34;91,98;50,59;142,57
2019;1,18;84,85;42,71;127,56
2018;1,42;101,45;44,54;145,99
2017;1,22;93,60;33,28;126,88
2016;1,23;93,02;34,01;127,03
2015;1,10;87,45;29,31;116,76
2014;0,99;82,06;24,03;106,09
2013;0,90;74,15;23,62;97,77
2012;1,06;79,00;35,68;114,68
2011;1,06;87,10;30,99;118,09
2010;1,15;91,45;33,54;124,99
2009;1,24;97,46;39,40;136,85
2008;1,17;85,06;40,20;125,25
2007;1,30;99,47;38,00;137,47
2006;1,26;104,48;34,04;138,52
2005;1,23;105,62;23,11;128,73
2004;1,13;100,64;16,64;117,27
2003;1,10;104,67;12,90;117,57
2002;1,11;108,76;10,50;119,26
2001;1,06;100,57;7,60;108,16
2000;1,06;99,15;9,25;108,40

