﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Puigverd de Lleida
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251826
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;42;7;17;64;130
06/2020;42;7;17;65;131
03/2020;42;6;17;66;131
12/2019;41;5;18;64;128
09/2019;41;5;19;63;128
06/2019;43;7;17;65;132
03/2019;46;6;18;64;134
12/2018;45;6;16;64;131
09/2018;45;..;..;62;127
06/2018;45;..;..;62;127
03/2018;45;..;..;63;124
12/2017;45;..;..;63;125
09/2017;48;..;..;63;128
06/2017;49;..;..;65;130
03/2017;49;..;..;66;131
12/2016;50;..;..;66;131
09/2016;50;..;..;66;130
06/2016;50;..;..;68;132
03/2016;49;..;..;72;135
12/2015;49;3;12;74;138
09/2015;49;..;..;72;137
06/2015;50;..;..;73;139
03/2015;50;..;..;72;139
12/2014;50;..;..;73;140
09/2014;51;..;..;69;137
06/2014;52;..;..;70;139
03/2014;51;5;15;70;141
12/2013;52;..;..;66;138
09/2013;52;..;..;65;137
06/2013;51;..;..;64;137
03/2013;54;..;..;65;142
12/2012;52;..;..;64;139
09/2012;52;..;..;66;143
06/2012;52;..;..;70;145
03/2012;52;5;19;66;142
12/2011;51;7;21;66;145
09/2011;51;7;20;70;148
06/2011;52;6;21;72;151
03/2011;53;5;19;72;149
12/2010;51;5;19;68;143
09/2010;52;..;..;72;148
06/2010;53;..;..;71;148
03/2010;56;..;..;70;149
12/2009;57;..;..;67;150
09/2009;58;..;..;65;149
06/2009;58;..;..;65;150
03/2009;56;..;..;60;144
12/2008;59;5;26;62;152
09/2008;60;5;27;61;153
06/2008;59;5;29;62;155
03/2008;59;5;28;62;154

