﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Pla d'Urgell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:27&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;4525;1100;910;6535
Curs 2021/22;4530;1095;890;6515
Curs 2020/21;4530;1100;840;6475
Curs 2019/20;4500;1085;855;6440
Curs 2018/19;4460;1015;855;6330
Curs 2017/18;4450;1055;830;6335
Curs 2016/17;4365;1080;880;6325
Curs 2015/16;4390;1055;795;6240
Curs 2014/15;4330;1060;760;6150
Curs 2013/14;4270;1105;745;6120
Curs 2012/13;4255;1050;755;6060
Curs 2011/12;4150;1020;795;5965

