﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:25
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;2;2;0;0;0;0;1;1;0;4;4;1;13;14;4;1;5;27;1;28;6;3;9;15;2;17;0;0;0;53;27;80
De 20 a 24 anys;5;3;8;11;18;29;14;24;38;15;24;39;23;49;72;14;0;14;65;4;69;24;6;30;20;6;26;2;0;2;193;134;327
De 25 a 29 anys;27;14;41;31;71;102;42;53;95;25;36;61;33;67;100;33;3;36;91;6;97;28;6;34;27;15;42;3;0;3;340;271;611
De 30 a 34 anys;26;18;44;36;55;91;41;34;75;12;44;56;43;53;96;42;7;49;88;14;102;26;6;32;18;19;37;6;0;6;338;250;588
De 35 a 39 anys;49;41;90;61;74;135;43;32;75;16;41;57;41;63;104;55;8;63;83;15;98;57;14;71;28;34;62;16;0;16;449;322;771
De 40 a 44 anys;66;31;97;35;62;97;30;35;65;30;32;62;41;63;104;52;24;76;100;16;116;40;7;47;30;29;59;7;0;7;431;299;730
De 45 a 49 anys;64;30;94;20;40;60;28;27;55;18;19;37;20;39;59;58;20;78;99;6;105;35;9;44;30;22;52;6;0;6;378;212;590
De 50 a 54 anys;46;42;88;26;15;41;19;20;39;17;13;30;18;46;64;59;35;94;75;7;82;30;3;33;25;29;54;2;0;2;317;210;527
De 55 a 59 anys;39;19;58;6;10;16;8;7;15;5;11;16;8;30;38;47;23;70;60;4;64;21;2;23;12;23;35;3;0;3;209;129;338
De 60 a 64 anys;10;9;19;2;2;4;0;3;3;2;4;6;13;16;29;42;14;56;35;3;38;23;3;26;12;18;30;2;1;3;141;73;214
De 65 anys i més;3;4;7;10;3;13;2;0;2;2;0;2;2;6;8;4;4;8;12;4;16;10;4;14;6;8;14;0;0;0;51;33;84
Total;335;213;548;238;350;588;227;236;463;142;228;370;243;445;688;410;139;549;735;80;815;300;63;363;223;205;428;47;1;48;2900;1960;4860

