﻿Població a 1 de gener. Per lloc de naixement. Totals
Alcoletge
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250122
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2615;2190;425;343;512;3470
2021;2616;2190;426;347;529;3492
2020;2557;2136;421;356;522;3435
2019;2568;2139;429;362;490;3420
2018;2562;2130;432;371;486;3419
2017;2558;2108;450;377;480;3415
2016;2512;2087;425;394;469;3375
2015;2437;2012;425;377;471;3285
2014;2403;1989;414;395;472;3270
2013;2368;1962;406;389;467;3224
2012;2302;1912;390;397;492;3191
2011;2200;1829;371;381;434;3015
2010;2057;1704;353;383;376;2816
2009;1996;1645;351;373;308;2677
2008;1912;1580;332;369;266;2547
2007;1752;1454;298;335;202;2289
2006;1709;1409;300;340;190;2239
2005;1604;1316;288;345;144;2093
2004;1519;1244;275;343;111;1973
2003;1447;1190;257;341;111;1899
2002;1441;1183;258;329;92;1862
2001;1426;1168;258;330;90;1846
2000;1378;1135;243;310;82;1770

