﻿Titulars persona física per edat i sexe
Estany, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080790&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;24;40
 homes;21;33
 dones;3;7
 titulars caps explotació;;
 total;24;39
 homes;21;32
 dones;3;7
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;2
 dones;0;1
 titulars caps explotació;;
      homes;3;2
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;0;4
 dones;0;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;5
 dones;0;3
 titulars caps explotació;;
      homes;5;5
    dones;0;3
                     De 60 a 64 anys;;
 titulars;;
  homes;1;8
 dones;1;2
 titulars caps explotació;;
      homes;1;7
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;11;8
 dones;2;1
 titulars caps explotació;;
      homes;11;8
    dones;2;1

