﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Arenys de Munt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080076
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4227;4207;4091;3831;2875;20
Després de 1990;76;49;28;28;20;27
De 1990 a 1986;94;81;63;63;43;13
De 1985 a 1981;44;41;29;29;18;3
De 1980 a 1976;51;50;34;34;23;1
De 1975 a 1971;104;102;72;69;29;2
De 1970 a 1966;172;162;90;88;27;10
De 1965 a 1961;199;192;93;102;29;7
De 1960 a 1951;235;228;138;128;35;7
De 1950 a 1941;86;84;53;48;14;2
De 1940 a 1931;34;33;22;19;5;1
De 1930 a 1921;28;28;21;18;6;0
Abans de 1921;8;7;5;4;1;1
Total;5358;5264;4739;4461;3125;94

