﻿RFDB i RFDB per habitant
Santa Maria de Palautordera
Font: Idescat.
Nota: Any 2020. Dades provisionals.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082592
;Valor (milers €);Per habitant (milers €);Per habitant (índex Catalunya=100)
2020 (p);166492;17,3;98,5
2019;167149;17,6;96,4
2018;155525;16,6;95,1
2017;154046;16,6;96,2
2016;145505;15,8;93,1
2015;141258;15,5;93,4
2014;135357;15,0;93,4
2013;133311;14,6;92,5
2012;135763;14,8;93,7
2011;138906;15,2;91,5
2010;138821;15,4;91,6

