﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Tallada d'Empordà, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171959&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);60;10;100;0;170
12/2023 (p);60;0;100;0;160
09/2023 (p);55;25;105;0;185
06/2023 (p);55;40;100;0;195
03/2023 (p);50;25;100;0;170
12/2022 (p);65;0;95;0;160
09/2022 (p);65;15;95;0;175
06/2022 (p);60;30;95;0;185
03/2022 (p);65;0;100;0;165
12/2021 (p);65;0;90;0;155
09/2021 (p);75;0;85;0;160
06/2021 (p);80;0;85;0;160
03/2021 (p);75;0;80;0;155
12/2020 (p);70;0;85;0;155

