﻿Población. Por sexo
Ribera d'Ebre
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:30&lang=es
;Hombres;Mujeres;Total
1996;11172;11270;22442
1995;11536;11505;23041
1994;11556;11535;23091
1993;11535;11537;23072
1992;11476;11518;22994
1991;11495;11560;23055
1990;11701;11696;23397
1989;11747;11734;23481
1988;11803;11777;23580
1987;11817;11815;23632
1986;11811;11839;23650
1985;11917;11979;23896
1984;12051;12130;24181
1983;12301;12416;24717
1982;12339;12537;24876
1981;12402;12582;24984

