﻿Conreus herbacis: hortalisses
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:31
;1999;1989;1982
     Total;;;
 explot.;47;177;614
 ha;15;59;89
      Secà;;;
 explot.;8;167;610
 ha;9;59;87
       Regadiu;;;
 explot.;39;11;6
 ha;6;2;2
     En terreny de conreu;;;
 total;;;
 explot.;2;77;212
 ha;0;19;33
 secà;;;
 explot.;1;75;211
 ha;0;18;33
 regadiu;;;
 explot.;1;2;1
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;43;101;410
 ha;14;42;55
 secà;;;
 explot.;7;92;406
 ha;9;41;53
 regadiu;;;
 explot.;36;9;5
 ha;5;1;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;30;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;0
 àrees;30;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;5;0;0

