﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Anglès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170084
;2009;1999
      Total;;
 explot.;21;26
 jornades;9070;9026
 UTA;37;38
     Mà d'obra familiar;;
 total;;
  explot.;14;21
 nombre persones;33;37
  jornades;2342;3830
  UTA;9;15
 titular;;
 nombre persones;14;21
  jornades;1420;2287
  UTA;5;9
 altres familiars;;
  explot.;12;14
 nombre persones;19;16
  jornades;922;1543
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;8;5
  jornades;6635;5165
  UTA;28;23
 fixa;;
  explot.;7;5
 nombre persones;24;18
  jornades;4444;3455
  UTA;18;15
 eventual;;
  explot.;2;2
  jornades;2191;1710
  UTA;10;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;10
 jornades;93;32
 UTA;0;0

