﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ivars de Noguera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251121
;2009;1999
      Total;;
 explot.;35;48
 jornades;12969;20211
 UTA;50;74
     Mà d'obra familiar;;
 total;;
  explot.;34;47
 nombre persones;91;115
  jornades;9824;17679
  UTA;36;63
 titular;;
 nombre persones;34;47
  jornades;6389;9467
  UTA;22;32
 altres familiars;;
  explot.;33;40
 nombre persones;57;68
  jornades;3435;8212
  UTA;14;31
       Mà d'obra assalariada;;
 total;;
  explot.;15;15
  jornades;3122;2355
  UTA;14;10
 fixa;;
  explot.;7;3
 nombre persones;25;4
  jornades;2158;827
  UTA;10;4
 eventual;;
  explot.;9;15
  jornades;964;1528
  UTA;4;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;36
 jornades;23;177
 UTA;0;1

