﻿Población ocupada. Por sectores de actividad, sexo y edad
Priorat. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:29&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Hombres;560;396;420;933;2309
De 16 a 19 años;37;36;70;111;253
De 30 a 44 años;287;153;189;430;1059
De 45 a 64 años;233;204;161;381;979
65 años o más;..;..;..;..;19
Mujeres;162;148;24;1281;1615
De 16 a 19 años;..;..;..;181;226
De 30 a 44 años;48;76;..;578;708
De 45 a 64 años;91;48;..;506;651
65 años o más;..;..;..;..;29
Total;722;544;444;2214;3924
De 16 a 19 años;54;52;81;292;479
De 30 a 44 años;334;230;196;1008;1767
De 45 a 64 años;324;252;168;887;1630
65 años o más;..;..;..;28;48

