﻿Població de 2 anys o més. Per coneixement del català i edat
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081516
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;9;9;4;1;0;0
De 5 a 9 anys;16;16;16;15;11;0
De 10 a 14 anys;40;40;40;40;39;0
De 15 a 19 anys;38;38;35;35;34;0
De 20 a 24 anys;44;44;40;40;39;0
De 25 a 29 anys;40;40;39;39;37;0
De 30 a 34 anys;31;31;30;30;26;0
De 35 a 39 anys;42;42;42;42;35;0
De 40 a 44 anys;53;52;49;49;40;1
De 45 a 49 anys;35;35;35;35;23;0
De 50 a 54 anys;56;56;51;52;30;0
De 55 a 59 anys;25;25;24;24;11;0
De 60 a 64 anys;33;33;33;32;13;0
De 65 a 69 anys;34;34;32;31;9;0
De 70 a 74 anys;41;40;36;36;12;1
De 75 a 79 anys;43;43;39;37;9;0
De 80 a 84 anys;31;31;30;26;10;0
De 85 anys i més;21;21;20;18;3;0
Total;632;630;595;582;381;2

