﻿Eleccions municipals. Dades generals
Vilanova de la Barca
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252542
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;751;597;544;19;34;79,5;20,5
2015;791;602;588;6;8;76,1;23,9
2011;838;664;641;8;15;79,2;20,8
2007;823;678;650;19;9;82,4;17,6
2003;779;661;650;4;7;84,9;15,2
1999;783;592;575;12;5;75,6;24,4
1995;807;602;594;6;2;74,6;25,4
1991;755;624;606;8;10;82,7;17,4
1987;736;647;633;10;4;87,9;12,1
1983;735;664;661;1;2;90,3;9,7
1979;747;620;613;2;5;83,0;17,0

