﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Salvador de Guardiola. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080983&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1204;1202;1133;1097;756;2
Després de 1990;11;11;6;4;2;0
De 1990 a 1986;14;12;10;10;9;2
De 1985 a 1981;22;22;19;18;16;0
De 1980 a 1976;14;14;9;11;3;0
De 1975 a 1971;38;35;21;25;11;3
De 1970 a 1966;64;61;28;29;12;3
De 1965 a 1961;87;79;34;34;8;8
De 1960 a 1951;108;97;55;50;6;11
De 1950 a 1941;44;43;26;23;6;1
De 1940 a 1931;12;12;10;9;3;0
De 1930 a 1921;5;5;4;2;1;0
Abans de 1921;4;4;3;2;0;0
Total;1627;1597;1358;1314;833;30

