﻿Feines no remunerades de cura de persones segons posició a la llar. Població en llars d'un nucli amb persones grans i/o amb mala salut
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5373&lang=es
;Cura de persones grans o amb problemes de salut a la llar. Fa la totalitat;Cura de persones grans o amb problemes de salut a la llar. Feines compartides;Cura de persones grans o amb problemes de salut a la llar. Petita participació;Cura de persones grans o amb problemes de salut a la llar. Sense participació;Cura de persones grans o amb problemes de salut a la llar. Total
Persones principals (1);17,4;8,8;11,7;62,1;100
homes;10,1;9,0;14,6;66,3;100
dones;23,8;8,6;9,2;58,4;100
Fills/es;11,5;8,0;20,7;59,8;100
homes;7,0;6,2;21,8;65,0;100
dones;18,5;10,9;19,0;51,6;100
Altres;..;..;7,5;88,2;100
homes;..;..;..;84,4;100
dones;..;..;..;89,7;100
Total;14,8;8,2;13,2;63,7;100
homes;8,8;8,0;16,4;66,8;100
dones;20,4;8,4;10,3;60,9;100

