﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Montblanc. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:430862&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;136;1;137
De 5 a 9 anys;0;3;0;0;0;146;1;150
De 10 a 14 anys;0;3;0;0;0;155;3;161
De 15 a 19 anys;2;0;0;2;0;159;3;166
De 20 a 24 anys;9;5;5;4;1;197;9;230
De 25 a 29 anys;26;10;40;19;1;147;14;257
De 30 a 34 anys;22;10;56;83;3;74;10;258
De 35 a 39 anys;21;11;26;137;9;39;12;255
De 40 a 44 anys;21;2;11;171;5;22;9;241
De 45 a 49 anys;13;4;9;149;2;11;6;194
De 50 a 54 anys;10;5;16;143;8;9;5;196
De 55 a 59 anys;12;2;26;98;5;8;3;154
De 60 a 64 anys;9;4;26;58;2;2;4;105
De 65 a 69 anys;25;2;79;53;2;2;4;167
De 70 a 74 anys;9;1;62;29;0;1;9;111
De 75 a 79 anys;16;4;65;21;2;0;9;117
De 80 a 84 anys;4;2;34;11;2;0;5;58
De 85 anys i més;6;3;24;4;3;0;7;47
Total;205;71;479;982;45;1108;114;3004

