﻿Main dwellings. By useful floor area and year of construction (last decade)
Cornellà de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:080734&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;3;9;81;24;18;3;3;0;0;0;0;141
2012;0;6;33;21;12;0;3;0;0;0;0;75
2013;0;0;15;69;21;15;3;0;0;0;0;120
2014;0;0;9;3;33;3;0;0;0;0;0;51
2015;0;3;12;30;0;0;0;3;0;3;0;51
2016;0;0;3;0;18;18;6;0;3;0;0;48
2017;0;0;3;3;6;3;0;0;0;0;0;15
2018;0;6;12;99;126;12;12;0;0;0;0;273
2019;0;0;12;51;6;6;3;0;0;0;0;84
2020;0;0;21;0;21;39;6;0;0;0;0;84
Total;3;30;201;300;258;99;36;3;6;3;0;942

