﻿Naixements, defuncions i matrimonis. Recomptes
Sant Feliu de Llobregat
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:082114
;Naixements;Defuncions;Matrimonis
2022;303;341;166
2021;332;318;142
2020;332;382;109
2019;337;296;192
2018;289;316;176
2017;367;312;185
2016;375;272;164
2015;396;295;190
2014;392;307;168
2013;365;299;154
2012;423;313;148
2011;424;274;119
2010;482;251;157
2009;497;254;179
2008;473;292;187
2007;506;317;181
2006;513;257;181
2005;550;306;178
2004;584;256;225
2003;560;289;227
2002;554;252;270
2001;475;242;281
2000;411;256;371
1999;379;268;362
1998;308;239;244
1997;329;239;151
1996;300;225;167
1995;325;225;150
1994;298;228;182
1993;312;218;169
1992;306;214;193
1991;329;230;184
1990;339;216;191
1989;357;236;170
1988;371;219;178
1987;360;172;160
1986;389;224;172
1985;401;228;164
1984;419;174;176
1983;431;170;155
1982;478;167;159
1981;564;163;164
1980;635;163;188
1979;775;165;280
1978;823;184;271
1977;873;162;359
1976;915;165;340
1975;884;171;306

