﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Cerdanyola del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082665
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;1361;25;1390
De 5 a 9 anys;0;6;0;0;0;1269;16;1291
De 10 a 14 anys;0;8;0;0;0;1411;20;1439
De 15 a 19 anys;11;21;5;0;0;1680;28;1745
De 20 a 24 anys;57;112;92;21;3;2067;50;2402
De 25 a 29 anys;184;127;558;182;12;1356;98;2517
De 30 a 34 anys;237;75;670;846;22;422;75;2347
De 35 a 39 anys;158;55;306;1404;26;190;64;2203
De 40 a 44 anys;116;42;136;1574;31;72;50;2021
De 45 a 49 anys;86;39;102;1654;35;43;29;1988
De 50 a 54 anys;86;31;157;1480;60;33;30;1877
De 55 a 59 anys;63;28;289;1051;52;18;16;1517
De 60 a 64 anys;50;28;418;542;39;4;16;1097
De 65 a 69 anys;57;20;534;324;24;3;22;984
De 70 a 74 anys;49;19;434;134;16;0;25;677
De 75 a 79 anys;51;9;285;65;8;0;20;438
De 80 a 84 anys;33;12;138;25;5;0;19;232
De 85 anys i més;21;5;64;8;10;0;28;136
Total;1259;641;4188;9310;343;9929;631;26301

