﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Llorenç de la Muga
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171714&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1453,50;839,69;..;..;1261,60
2021;..;1175,96;783,08;..;..;1049,13
2020;..;1004,62;743,39;..;..;958,46
2019;..;907,74;736,76;..;..;877,12
2018;..;858,14;718,29;..;..;828,50
2017;..;990,07;700,17;..;..;884,00
2016;..;929,52;698,42;..;..;812,84
2014;..;896,28;752,20;..;..;827,13
2013;..;821,15;735,84;..;..;778,75
2012;..;765,61;762,90;..;..;821,15
2011;..;831,71;778,51;..;..;858,16

