﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081496
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;17;8;25
Tècnics i professionals científics i intel·lectuals;12;34;46
Tècnics i professionals de suport;18;38;56
Empleats administratius;5;15;20
Treballadors de serveis i venedors de comerç;20;36;56
Treballadors qualificats en activitats agràries i pesqueres;41;6;47
Artesans i treballadors qualificats de les indústries i la construcció;77;15;92
Operadors d'instal·lacions i maquinària, i muntadors;94;73;167
Treballadors no qualificats;13;6;19
Forces armades;2;0;2
Total;299;231;530

