﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Lluçà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081094&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;23;11;..;..;34
2021;..;22;9;..;..;31
2020;..;20;9;..;..;30
2019;..;21;11;..;..;34
2018;..;21;9;..;..;32
2017;..;24;14;..;..;41
2016;..;24;13;..;..;40
2014;..;26;12;..;..;42
2013;..;25;12;..;..;41
2012;..;26;11;..;..;43
2011;..;27;11;..;..;40

