﻿Localització de l'ocupació per professions (CCO-94)
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251193
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;93;22;115
Tècnics i professionals científics i intel·lectuals;31;36;67
Tècnics i professionals de suport;49;27;76
Empleats administratius;40;18;58
Treballadors de serveis i venedors de comerç;69;38;107
Treballadors qualificats en act. agràries i pesqueres;170;13;183
Artesans i treballadors qualificats de les indústries i la construcció;152;66;218
Operadors d'instal·lacions i maquinària, i muntadors;123;66;189
Treballadors no qualificats;55;40;95
Forces armades;0;0;0
Total;782;326;1108

