﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Guingueta d'Àneu, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:259031&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;35;15;..;..;58
2021;6;32;15;..;..;54
2020;6;33;19;..;..;59
2019;5;37;18;..;..;61
2018;4;41;13;..;..;59
2017;8;34;13;..;..;56
2016;8;35;14;..;..;58
2014;7;34;15;..;..;57
2013;6;34;15;..;..;56
2012;7;33;15;..;..;56
2011;7;37;17;..;..;62

