﻿Main dwellings. By type of building and number of floors above ground level in the building
Segrià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:33&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;11634;981;2742;69;24;15450
2 floors;4014;1227;2742;39;21;8049
3 floors;525;498;8553;6;0;9579
4 floors;12;15;13083;0;0;13110
5 floors;3;0;8751;3;0;8757
6 floors;0;0;9114;0;0;9114
7 floors;0;0;7113;0;0;7116
8 floors;0;0;4872;0;0;4872
9 floors;0;0;2388;0;0;2388
10 floors and more;0;0;1395;0;0;1395
Unknown;135;33;231;300;129;828
Total;16323;2754;60978;420;174;80655

