﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Sant Quirze del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082384&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;393;390;783;5;3;8;5;8;13;403;401;804
De 5 a 9 años;564;545;1109;12;2;14;23;18;41;599;565;1164
De 10 a 14 años;673;611;1284;9;7;16;20;24;44;702;642;1344
De 15 a 19 años;662;705;1367;12;7;19;53;62;115;727;774;1501
De 20 a 24 años;527;475;1002;13;14;27;56;59;115;596;548;1144
De 25 a 29 años;412;361;773;10;9;19;47;69;116;469;439;908
De 30 a 34 años;364;353;717;20;26;46;53;71;124;437;450;887
De 35 a 39 años;436;466;902;36;32;68;73;98;171;545;596;1141
De 40 a 44 años;628;619;1247;41;54;95;97;114;211;766;787;1553
De 45 a 49 años;786;842;1628;78;65;143;96;126;222;960;1033;1993
De 50 a 54 años;693;687;1380;77;88;165;75;84;159;845;859;1704
De 55 a 59 años;527;561;1088;102;98;200;65;57;122;694;716;1410
De 60 a 64 años;475;494;969;149;209;358;33;45;78;657;748;1405
De 65 a 69 años;336;327;663;175;205;380;15;30;45;526;562;1088
De 70 a 74 años;250;197;447;165;188;353;14;24;38;429;409;838
De 75 a 79 años;126;107;233;93;122;215;14;11;25;233;240;473
De 80 a 84 años;62;70;132;65;99;164;12;9;21;139;178;317
85 años o más;74;162;236;66;193;259;3;8;11;143;363;506
Total;7988;7972;15960;1128;1421;2549;754;917;1671;9870;10310;20180

