﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171306
;Espanyola;Estrangera;Total
04/2024 (p);185;20;200
03/2024 (p);185;20;200
02/2024;180;15;200
01/2024;180;15;195
12/2023;180;15;195
11/2023;180;15;195
10/2023;185;15;200
09/2023;190;15;205
08/2023;195;15;210
07/2023;200;15;220
06/2023;195;20;210
05/2023;185;20;205
04/2023;185;15;200
03/2023;180;15;200
02/2023;175;20;195
01/2023;175;20;190
12/2022;175;15;195
11/2022;180;15;200
10/2022;180;20;200
09/2022;180;20;200
08/2022;190;15;205
07/2022;195;20;210
06/2022;185;20;205
05/2022;175;20;195
04/2022;180;20;200
03/2022;175;15;190
02/2022;170;15;185
01/2022;170;20;190
12/2021;176;19;195
11/2021;180;18;198
10/2021;181;19;200
09/2021;176;19;195
08/2021;181;19;200
07/2021;186;19;205
06/2021;178;18;196
05/2021;178;21;199
04/2021;175;20;195
03/2021;177;21;198
02/2021;169;16;185
01/2021;169;17;186
12/2020;167;18;185
11/2020;167;19;186
10/2020;169;18;187
09/2020;173;17;190
08/2020;178;15;193
07/2020;184;15;199
06/2020;176;15;191
05/2020;169;15;184
03/2020;163;15;178
12/2019;173;17;190
09/2019;178;17;195
06/2019;183;22;205
03/2019;172;21;193
12/2018;164;16;180
09/2018;169;12;181
06/2018;166;13;179
03/2018;156;11;167
12/2017;157;13;170
09/2017;153;16;169
06/2017;158;13;171
03/2017;148;10;158
12/2016;151;11;162
09/2016;150;11;161
06/2016;158;13;171
03/2016;145;12;157
12/2015;141;11;152
09/2015;141;12;153
06/2015;152;14;166
03/2015;146;10;156
12/2014;144;10;154
09/2014;141;12;153
06/2014;147;12;159
03/2014;146;15;161
12/2013;148;14;162
09/2013;152;15;167
06/2013;157;16;173
03/2013;148;16;164
12/2012;136;14;150
09/2012;138;14;152
06/2012;151;16;167
03/2012;143;13;156

