﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Llorenç Savall
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082233&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1999;1479;520;302;223;2524
2021;1985;1478;507;318;211;2514
2020;1888;1413;475;327;202;2417
2019;1864;1402;462;328;181;2373
2018;1865;1397;468;326;180;2371
2017;1841;1387;454;332;188;2361
2016;1842;1398;444;344;189;2375
2015;1842;1380;462;350;188;2380
2014;1799;1341;458;360;202;2361
2013;1825;1350;475;367;209;2401
2012;1841;1362;479;369;207;2417
2011;1838;1356;482;368;206;2412
2010;1813;1342;471;384;205;2402
2009;1808;1342;466;378;216;2402
2008;1783;1316;467;381;193;2357
2007;1766;1291;475;381;166;2313
2006;1749;1270;479;375;147;2271
2005;1723;1257;466;391;115;2229
2004;1717;1266;451;395;98;2210
2003;1685;1225;460;393;88;2166
2002;1665;1213;452;395;63;2123
2001;1623;1172;451;396;34;2053
2000;1587;1168;419;365;31;1983

