﻿Parts segons l'edat i l'estat civil de la mare
Esparreguera. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=mun:080765
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;1;0;1
De 19 anys;1;1;0;2
De 20 anys;0;0;0;0
De 21 anys;0;3;0;3
De 22 anys;2;0;0;2
De 23 anys;1;2;0;3
De 24 anys;2;2;0;4
De 25 anys;1;4;0;5
De 26 anys;7;2;0;9
De 27 anys;0;4;0;4
De 28 anys;3;2;0;5
De 29 anys;5;7;0;12
De 30 anys;6;4;0;10
De 31 anys;5;6;0;11
De 32 anys;4;5;0;9
De 33 anys;5;8;0;13
De 34 anys;8;8;0;16
De 35 anys;6;4;0;10
De 36 anys;5;2;0;7
De 37 anys;8;4;0;12
De 38 anys;5;2;0;7
De 39 anys;1;2;0;3
De 40 anys;9;7;0;16
De 41 anys;2;2;0;4
De 42 anys;0;2;0;2
De 43 anys;2;1;0;3
De 44 anys;1;1;0;2
De 45 anys;0;0;0;0
De 46 anys;0;1;0;1
De 47 anys;1;0;0;1
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;90;87;0;177

