﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Deltebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:439018
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;299,90;405,11;194,14;751,90;620,32;886,24;779,56;3937,17
2020;233,92;359,02;191,26;861,60;736,88;872,50;716,50;3971,68
2019;246,99;298,16;160,76;754,68;548,32;458,15;505,55;2972,61
2018;230,20;283,11;146,29;744,74;447,18;430,22;584,07;2865,81
2017;205,02;276,20;130,93;784,65;468,87;369,51;567,06;2802,24
2016;224,26;255,37;129,04;727,14;450,66;318,25;506,66;2611,38
2015;221,52;237,29;123,43;728,37;513,48;327,68;484,03;2635,81
2014;239,07;240,64;124,60;779,68;542,18;314,96;741,91;2983,04
2013;219,24;267,44;136,14;842,08;677,73;367,60;1165,35;3675,59
2012;256,75;287,84;160,19;881,52;693,06;274,93;1202,35;3756,64
2011;218,27;372,23;183,64;963,69;673,66;405,66;1142,83;3959,98
2010;213,95;277,24;132,76;540,75;450,04;343,52;975,27;2933,53
2009;183,79;288,89;144,07;487,51;474,81;353,93;185,27;2118,27
2008;205,67;211,99;66,52;184,31;418,20;410,90;261,03;1758,62
2007;181,20;230,94;56,64;144,01;312,08;490,75;190,08;1605,70
2006;154,25;207,23;44,82;61,27;368,04;240,04;436,08;1511,73
2005;138,53;171,51;45,28;20,30;332,18;239,87;366,26;1313,93
2004;156,49;130,04;35,15;22,32;317,90;177,54;283,30;1122,74
2003;150,98;121,78;33,79;38,31;346,60;143,67;692,97;1528,10
2002;117,44;106,36;23,48;25,94;266,46;100,31;280,53;920,52
2001;122,62;89,79;20,23;..;131,34;63,10;473,38;900,46
2000;110,15;63,45;9,55;..;..;..;0,48;183,63

