﻿Proporció d'habitatges que disposen d'algun vehicle per a ús personal. Per nivell d'estudis acabats de la persona de referència i nombre de vehicles disponibles
Catalunya. 2008
Unitats: tant per cent sobre total d'habitatges. "Nombre mitjà de vehicles per habitatge": mitjana sobre total d'habitatges que disposen d'algun vehicle.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12112&lang=en
;Habitatges amb algun vehicle;Nombre de vehicles a l'habitatge. 1 vehicle;Nombre de vehicles a l'habitatge. 2 vehicles;Nombre de vehicles a l'habitatge. 3 o més vehicles;Nombre mitjà de vehicles per habitatge
Sense estudis;45,7;36,5;8,0;..;1,2
Estudis primaris o equivalents;67,3;42,4;18,2;6,8;1,5
Ens. secundari 1a etapa;69,7;41,3;22,4;..;1,5
Estudis de batxillerat;72,9;46,0;21,6;5,3;1,5
Ens. profes. grau mitjà o equiv.;85,7;51,1;26,0;8,7;1,5
Ens. profes. grau superior o equiv.;91,5;49,8;34,1;..;1,5
Estudis univ. 1r cicle o equiv.;75,5;41,0;28,5;..;1,5
Estudis univ. 2n o 3r cicle o equiv.;84,3;45,9;32,4;6,1;1,5
No consta;..;..;..;..;..
Total;71,7;43,7;22,0;6,0;1,5

