﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Aiguafreda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080142
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;450;54;504;12;33;108;75;228;726
Homes;246;30;276;9;12;54;39;114;387
Dones;204;21;225;3;18;54;36;111;339
Casat;543;51;594;33;300;6;93;432;1023
Homes;279;24;303;15;180;0;15;210;516
Dones;261;27;288;18;120;6;75;219;507
Vidu;12;3;15;9;111;0;45;165;180
Homes;0;0;0;0;21;0;0;21;27
Dones;9;3;12;9;87;0;45;141;156
Separat o divorciat;132;15;147;12;33;3;12;60;207
Homes;69;6;75;6;18;0;6;30;105
Dones;60;12;72;6;15;0;3;24;99
No hi consta;9;12;21;6;0;3;39;48;72
Homes;9;6;15;6;3;0;18;27;36
Dones;3;6;9;0;0;3;21;24;36
Total;1146;135;1281;72;474;117;261;924;2205
Homes;609;66;675;33;228;54;78;393;1071
Dones;537;69;606;39;246;66;183;534;1137

