﻿RFDB i RFDB per habitant
Tossa de Mar
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:172023
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);80680;13658;74,4
2020;74435;12924;73,6
2019;79997;14450;78,3
2018;74463;13451;76,9
2017;73833;13465;78,0
2016;72284;13258;78,1
2015;69899;12747;76,6
2014;70950;12733;79,6
2013;70805;12434;78,6
2012;71352;12273;77,5
2011;77657;13298;79,8
2010;80455;13744;81,9

