﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Calella
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080351
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2700;370;130;3200
Curs 2021/22;2600;270;120;2985
Curs 2020/21;2600;255;125;2980
Curs 2019/20;2600;260;115;2975
Curs 2018/19;2565;255;110;2930
Curs 2017/18;2545;265;100;2915
Curs 2016/17;2515;260;100;2875
Curs 2015/16;2520;235;85;2840
Curs 2014/15;2555;245;80;2885
Curs 2013/14;2620;245;85;2950
Curs 2012/13;2615;215;80;2905
Curs 2011/12;2585;215;95;2895

