﻿Población a 1 de enero. Por sexo
Montseny
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081379&lang=es
;Hombres;Mujeres;Total
2023;193;186;379
2022;188;182;370
2021;189;173;362
2020;187;164;351
2019;179;163;342
2018;166;155;321
2017;174;169;343
2016;166;154;320
2015;166;153;319
2014;174;158;332
2013;164;156;320
2012;153;150;303
2011;164;150;314
2010;163;149;312
2009;168;151;319
2008;171;149;320
2007;162;137;299
2006;163;136;299
2005;165;141;306
2004;167;146;313
2003;161;149;310
2002;152;143;295
2001;150;141;291
2000;155;146;301
1999;158;147;305
1998;150;136;286

