﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Folgueroles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080832
;2001;1996;1991
Agricultura i ramaderia;58;56;70
Pesca;0;0;0
Indústries extractives;3;8;1
Indústries manufactureres;242;190;176
Electricitat gas i aigua;4;5;3
Construcció;113;55;83
Comerç i reparació;96;69;42
Hostaleria;30;16;12
Transport i comunicacions;22;15;12
Mediació financera;18;11;6
Immob. lloguers i serveis empr.;55;21;24
Adm. pública, defensa i SS;38;27;19
Educació;78;44;30
Sanitat i serveis socials;55;28;7
Altres serveis;25;13;12
Personal domèstic;8;1;0
Organismes extraterrit.;0;0;0
Total;845;559;497

