﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Planes d'Hostoles, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171334&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;51;60;3;1200;1317
Hombres;3;27;24;0;603;657
Mujeres;0;24;36;0;600;663
Extranjera;3;9;0;0;147;159
Hombres;3;6;0;0;78;84
Mujeres;0;3;3;0;69;75
Total;9;60;63;0;1347;1479
Hombres;3;33;21;0;681;738
Mujeres;3;30;39;0;666;738

