﻿Viviendas principales. Por tipo de edificio y año de construcción
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:11&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;1314;183;324;0;12;1836
De 1900 a 1920;2346;414;774;6;9;3549
De 1921 a 1940;2235;663;1464;6;18;4389
De 1941 a 1950;984;267;729;3;9;1998
De 1951 a 1960;2847;963;6744;3;9;10566
De 1961 a 1970;5166;1848;51969;18;57;59058
De 1971 a 1980;7677;1209;83085;15;24;92010
De 1981 a 1990;7482;963;18354;6;27;26832
De 1991 a 2000;7185;1308;44781;3;12;53295
De 2001 a 2010;6036;1035;36627;33;3;43737
De 2011 a 2020;951;108;7770;9;6;8847
No consta;186;30;600;1635;405;2853
Total;44412;8997;253224;1743;594;308970

