﻿Altres familiars per edat i sexe
Olesa de Montserrat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:081477&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;50;25
 nombre persones;95;32
  homes;63;28
   dones;32;4
 altres familiars caps explotació;;
 nombre persones;4;5
  homes;4;5
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;3;5
 homes;3;6
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;9;4
 homes;8;3
 dones;2;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;10;1
 homes;8;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;9;1
 homes;5;1
 dones;9;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;15;1
 homes;15;1
 dones;4;0
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;7;4
 homes;5;4
 dones;2;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;9;6
 homes;6;5
 dones;4;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;4;2
 homes;4;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;4;3
 homes;1;3
 dones;4;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;11;3
 homes;8;2
 dones;5;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

