﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Celoni
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082021&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2394;1288;2317;5999
06/2020;2389;1224;1815;5428
03/2020;2353;1296;1281;4930
12/2019;2447;1372;1618;5437
09/2019;2484;1316;2263;6063
06/2019;2527;1110;2394;6031
03/2019;2509;1186;2258;5953
12/2018;2592;1143;1681;5416
09/2018;2574;1133;2425;6132
06/2018;2569;1058;2448;6075
03/2018;2518;1082;2209;5809
12/2017;2451;1080;1792;5323
09/2017;2348;1379;1983;5710
06/2017;2394;1002;2063;5459
03/2017;2396;1042;1867;5305
12/2016;2383;1211;1140;4734
09/2016;2252;1194;1469;4915
06/2016;2311;1062;1672;5045
03/2016;2250;1184;1503;4937
12/2015;2187;1190;999;4376
09/2015;2095;1221;1292;4608
06/2015;2171;1079;1357;4607
03/2015;2079;1126;1130;4335
12/2014;2123;1062;851;4036
09/2014;2048;1104;1188;4340
06/2014;2133;976;1240;4349
03/2014;2112;1108;1078;4298
12/2013;2128;1025;612;3765
09/2013;2183;956;916;4055
06/2013;2216;949;874;4039
03/2013;2181;1086;867;4134
12/2012;2122;1199;736;4057
09/2012;2175;1186;602;3963
06/2012;2253;1060;553;3866
03/2012;2235;1319;542;4096
12/2011;2391;1434;275;4100
09/2011;2352;1531;274;4157
06/2011;2430;1059;542;4031
03/2011;2518;1559;289;4366
12/2010;2555;1495;294;4344
09/2010;2631;1255;585;4471
06/2010;2674;1445;290;4409
03/2010;2674;1445;290;4409
12/2009;2775;1299;299;4373
09/2009;2684;1204;611;4499
06/2009;2722;1369;308;4399
03/2009;2821;1419;294;4534
12/2008;2820;1539;301;4660
09/2008;2927;1348;771;5046
06/2008;3077;1290;902;5269
03/2008;3229;1324;282;4835

