﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080193
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);265;65890;29815;967120;1063095
12/2023 (p);250;64995;28675;954085;1048000
09/2023 (p);280;65480;28360;947670;1041790
06/2023 (p);270;64670;28460;940955;1034355
03/2023 (p);235;63975;28425;946395;1039030
12/2022 (p);235;64455;27650;936640;1028985
09/2022 (p);270;63920;27530;921725;1013450
06/2022 (p);285;63950;27470;917750;1009460
03/2022 (p);285;63515;26840;905340;995980
12/2021 (p);255;65590;26205;896940;988990
09/2021 (p);280;65015;26150;873190;964635
06/2021 (p);295;64740;26425;860270;951725
03/2021 (p);265;64845;25815;848430;939350
12/2020 (p);255;65390;25230;853165;944040

