﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Conca de Barberà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:16&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;0;0;1
1990;0;0;0;0;0;0;0;0;0
1989;1;0;0;0;5;0;1;0;7
1988;0;0;0;0;1;0;1;0;2
1987;0;0;0;1;0;1;3;0;5
1986-81;1;0;0;0;0;0;10;0;11
1980-71;0;0;0;0;12;1;44;0;57
1970-61;0;1;3;2;3;0;40;0;49
1960-51;1;0;0;1;3;3;15;0;23
1950-41;1;0;0;0;2;1;5;0;9
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;1;3;4;26;7;120;0;165

