﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Palau de Santa Eulàlia
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171194
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;29592;8775
2020;31653;9656
2019;31423;8688
2018;27844;8604
2017;24091;6635
2016;23273;5604
2015;22670;5864
2014;22071;8208
2013;19144;5704
2012;17683;5265
2011;17683;5265
2010;19258;4805
2009;19630;4982
2008;18866;4327
2007;18789;4720
2006;26013;7588
2005;19233;3560
2004;15494;2760
2003;17656;4202
2002;14481;3118
2001;15058;4882
2000;13181;3379

