﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Llagostera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170890
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;18;0;0;0;21
De 31 a 45 m²;132;3;0;0;135
De 46 a 60 m²;363;30;0;3;396
De 61 a 75 m²;552;39;0;9;600
De 76 a 90 m²;471;15;0;0;486
De 91 a 105 m²;429;3;0;0;432
De 106 a 120 m²;315;6;0;3;327
De 121 a 150 m²;360;6;0;3;369
De 151 a 180 m²;204;6;0;0;213
Més de 180 m²;273;6;0;0;279
No hi consta;9;0;0;39;51
Total;3126;114;0;63;3303

