﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:170237&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;21;5;26
Pesca;3;4;7
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;6;3;9
Ext i trans. minerals;7;0;7
Indústria química;27;12;39
Cont maquin mat elèctric;38;13;51
Material transport;4;1;5
Alimentació i begudes;26;42;68
Tèxtil, cuir confecció;89;96;185
Suro i fusta;13;4;17
Paper i arts gràfiques;4;2;6
Plàstics indu. manufact.;4;11;15
Construcció;222;27;249
Comerç i reparació;84;263;347
Hostaleria i restauració;242;456;698
Transport i act. annexes;30;32;62
Comunicacions;2;10;12
Assegurances i financeres;3;17;20
Servei empr. llogers;16;29;45
Adm pública defensa i SS;9;27;36
Educació i investigació;23;38;61
Sanitat i assis. social;5;17;22
Altres serveis;12;70;82
Total;890;1180;2070

