﻿Impost de béns immobles de naturalesa urbana (IBI)
Balaguer
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250404&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1997;12313;523211;5692540;42493;462
2021;1997;12339;526315;5726302;42655;464
2020;1997;12351;525087;5712950;42514;463
2019;1997;12365;526033;5586474;42542;452
2018;1997;12373;526594;5592430;42560;452
2017;1997;12282;505228;5365521;41136;437
2016;1997;12072;508864;5404132;42152;448
2015;1997;12018;503693;5349221;41912;445
2014;1997;12007;456740;5261645;38039;438
2013;1997;11869;414970;5614543;34963;473
2012;1997;11693;414791;5101935;35473;436
2011;1997;11681;409450;5023955;35053;430
2010;1997;11200;400000;4796000;35714;428
2009;1997;10848;379824;4140084;35013;382
2008;1997;10467;359669;3621864;34362;346
2007;1997;10190;344724;3274878;33830;321
2006;1997;9860;327812;2996202;33247;304

