﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Joan de les Abadesses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171674
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;489;45;534;15;66;108;66;255;789
Homes;285;24;309;15;39;54;36;144;453
Dones;204;21;225;0;24;54;30;108;333
Casat;726;57;783;30;552;3;90;675;1455
Homes;366;21;387;9;321;0;12;342;732
Dones;360;36;396;21;231;0;75;327;723
Vidu;15;6;21;6;237;0;42;285;303
Homes;3;0;3;0;48;0;0;48;51
Dones;9;3;12;3;189;0;42;234;249
Separat o divorciat;111;12;123;6;33;0;6;45;171
Homes;60;6;66;3;15;0;6;24;90
Dones;51;6;57;6;18;0;3;27;78
No hi consta;30;9;39;6;6;3;54;69;108
Homes;21;6;27;3;3;3;30;39;66
Dones;9;3;12;0;0;3;24;27;42
Total;1371;129;1500;63;894;111;258;1326;2820
Homes;732;60;792;27;429;57;84;597;1392
Dones;636;66;702;33;468;54;171;726;1428

