﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Andreu de la Barca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081960&lang=en
;2001
Empresaris agraris amb assalariats;2
Empresaris agraris sense assalariats;4
Membres de cooperatives agràries;3
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;31
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;90
Empresaris no agraris amb assalariats;367
Empresaris no agraris sense assalariats;639
Membres de cooperatives no agràries;26
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;310
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1144
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;2183
Resta del personal dels serveis;1303
Contramestres capataços d'establiments no agraris;254
Operaris qualificats i especialitzats d'establiments no agraris;3898
Operaris sense espec. d'establiments no agraris;585
Professionals de les forces armades;11
No classificables per condició socioeconòmica;13
Total;10867

