﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Malgrat de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081108&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3001
Cotxe/furgoneta com a passatger;335
Autobús/ autocar/ minibús;123
Metro;6
Moto;390
A peu;1365
Tren;259
Bicicleta;305
Altres mitjans;25
Total;5622
No aplicable;426
No es desplaça;248
Població ocupada resident;6296

