﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:250236
;Homes;Dones;Total
Empresaris agraris amb assalariats;64;5;69
Empresaris agraris sense assalariats;63;11;74
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;76;13;89
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;51;35;86
Empresaris no agraris amb assalariats;150;56;206
Empresaris no agraris sense assalariats;85;63;148
Membres de cooperatives no agràries;2;0;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;54;23;77
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;216;208;424
Professionals en ocupacions exclusives de l'Administració pública;1;2;3
Resta del personal admin. i comercial;160;268;428
Resta del personal dels serveis;63;133;196
Contramestres capataços d'establiments no agraris;17;1;18
Operaris qualificats i especialitzats d'establiments no agraris;281;58;339
Operaris sense espec. d'establiments no agraris;28;4;32
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;1312;880;2192

