﻿Población. Por sexo
Estany, l'
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080790&lang=es
;Hombres;Mujeres;Total
2023;223;180;403
2022;215;180;395
2021;215;194;409
2011;194;196;390
2001;189;214;403
1996;184;198;382
1991;176;194;370
1986;179;207;386
1981;174;208;382
1975;179;218;397

