﻿Conreus herbacis: hortalisses
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:22&lang=en
;2009
     Total;
 explot.;267
 ha;408
      Secà;
 explot.;15
 ha;13
       Regadiu;
 explot.;253
 ha;394
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;54
 ha;49
 secà;
 explot.;13
 ha;10
 regadiu;
 explot.;42
 ha;38
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;207
 ha;351
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;204
 ha;348
          En hivernacle o amb protecció alta;
 explot.;14
 ha;9

