﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Antoni de Vilamajor
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081982&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;21;213;62;..;..;301
2021;21;194;64;..;..;285
2020;24;191;61;..;..;283
2019;25;176;63;..;..;275
2018;24;170;64;..;..;269
2017;26;161;67;..;..;264
2016;25;161;63;..;..;258
2014;22;147;55;..;..;233
2013;23;138;56;..;..;225
2012;22;126;56;..;..;212
2011;26;131;50;..;..;214

