﻿Population at 1 January. By place of birth. Totals
Subirats
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082732&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2707;1658;1049;278;256;3241
2021;2646;1646;1000;264;239;3149
2020;2611;1643;968;265;228;3104
2019;2560;1647;913;274;210;3044
2018;2568;1644;924;272;185;3025
2017;2552;1637;915;278;183;3013
2016;2528;1626;902;284;185;2997
2015;2523;1625;898;291;174;2988
2014;2533;1621;912;301;195;3029
2013;2523;1619;904;300;204;3027
2012;2528;1623;905;319;229;3076
2011;2515;1620;895;322;238;3075
2010;2517;1603;914;330;229;3076
2009;2523;1613;910;332;244;3099
2008;2487;1598;889;329;236;3052
2007;2459;1578;881;339;210;3008
2006;2400;1558;842;338;205;2943
2005;2314;1541;773;327;179;2820
2004;2274;1541;733;303;159;2736
2003;2235;1549;686;294;136;2665
2002;2211;1558;653;285;127;2623
2001;2156;1543;613;287;114;2557
2000;2153;1544;609;285;91;2529

