﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellolí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080636
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;2;19;26
12/2023 (p);0;4;1;22;27
09/2023 (p);0;4;1;21;26
06/2023 (p);0;5;1;21;27
03/2023 (p);0;5;1;22;28
12/2022 (p);0;5;2;24;31
09/2022 (p);0;4;1;23;28
06/2022 (p);0;4;1;22;27
03/2022 (p);0;4;1;19;24
12/2021 (p);0;4;1;19;24
09/2021 (p);0;3;2;19;24
06/2021 (p);0;4;2;19;25
03/2021 (p);0;4;3;18;25
12/2020 (p);0;4;3;17;24

