﻿Population. By sex and age year by year
Alamús, els. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250045&lang=en
;Males;Females;Total
0 years;3;2;5
1 year;4;2;6
2 years;1;1;2
3 years;1;2;3
4 years;5;2;7
5 years;3;2;5
6 years;4;2;6
7 years;6;4;10
8 years;4;2;6
9 years;3;4;7
10 years;3;4;7
11 years;3;3;6
12 years;4;2;6
13 years;2;4;6
14 years;4;2;6
15 years;8;2;10
16 years;4;5;9
17 years;3;5;8
18 years;0;4;4
19 years;1;4;5
20 years;4;4;8
21 years;4;4;8
22 years;4;2;6
23 years;5;8;13
24 years;2;5;7
25 years;4;8;12
26 years;5;5;10
27 years;7;5;12
28 years;2;8;10
29 years;1;2;3
30 years;8;7;15
31 years;7;3;10
32 years;5;7;12
33 years;4;2;6
34 years;3;3;6
35 years;7;11;18
36 years;6;6;12
37 years;6;4;10
38 years;3;9;12
39 years;7;4;11
40 years;4;2;6
41 years;8;4;12
42 years;7;4;11
43 years;6;6;12
44 years;7;8;15
45 years;10;9;19
46 years;6;5;11
47 years;7;8;15
48 years;5;11;16
49 years;6;7;13
50 years;7;5;12
51 years;6;1;7
52 years;7;6;13
53 years;8;3;11
54 years;9;6;15
55 years;7;5;12
56 years;4;5;9
57 years;5;4;9
58 years;7;5;12
59 years;4;6;10
60 years;5;7;12
61 years;5;5;10
62 years;6;3;9
63 years;6;7;13
64 years;7;4;11
65 years;5;8;13
66 years;2;6;8
67 years;9;6;15
68 years;2;5;7
69 years;0;5;5
70 years;6;3;9
71 years;6;0;6
72 years;3;5;8
73 years;6;3;9
74 years;1;3;4
75 years;6;6;12
76 years;7;3;10
77 years;2;1;3
78 years;0;5;5
79 years;3;0;3
80 years;2;3;5
81 years;2;2;4
82 years;1;5;6
83 years;1;1;2
84 years;3;3;6
85 years;1;3;4
86 years;5;5;10
87 years;0;3;3
88 years;1;2;3
89 years;3;3;6
90 years;2;0;2
91 years;0;1;1
92 years;0;0;0
93 years;0;2;2
94 years;0;0;0
95 years;0;0;0
96 years;0;0;0
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;398;394;792

