﻿Impost de béns immobles de naturalesa urbana (IBI)
Forallac
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:179026&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;1528;209292;1202802;136971;787
2021;2000;1506;207354;1191666;137685;791
2020;2000;1486;205802;1160312;138494;781
2019;2000;1482;199043;1122205;134307;757
2018;2000;1484;192976;1120609;130038;755
2017;2000;1492;185553;1120492;124365;751
2016;2000;1488;178304;1119751;119828;753
2015;2000;1487;161974;1230988;108927;828
2014;2000;1408;142801;1193812;101421;848
2013;2000;1402;129154;1079731;92121;770
2012;2000;1467;127710;1067654;87055;728
2011;2000;1464;127682;944850;87215;645
2010;2000;1461;125896;931629;86171;638
2009;2000;1381;121189;896799;87755;649
2008;2000;1347;118470;824705;87951;612
2007;2000;1215;90485;596015;74473;491
2006;2000;1205;86723;538881;71969;447

