﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Tiana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082824
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;30;3;33
De 31 a 45 m²;96;36;132
De 46 a 60 m²;237;69;306
De 61 a 75 m²;378;39;420
De 76 a 90 m²;549;36;582
De 91 a 105 m²;492;30;522
De 106 a 120 m²;309;24;333
De 121 a 150 m²;393;27;417
De 151 a 180 m²;249;12;264
Més de 180 m²;363;51;414
No hi consta;18;0;18
Total;3111;324;3435

